;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000A3DB4;;302060030030;;;;;306-39-01-1621;;;"ANTENA FIJA DIRECTIVA
NO. SERIE S/S";;;1105;;REGULAR;;ALMACENADO;;;1,385.58;;;;;1,385.58;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000A3DE8;;302060030030;;;;;306-39-01-1642;;;"ANTENA FIJA DIRECTIVA
NO. SERIE S/S";;;0707;;REGULAR;;ALMACENADO;;;1,385.58;;;;;1,385.58;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000A3D6A;;302060030030;;;;;306-39-01-1605;;;"ANTENA FIJA DIRECTIVA
NO. SERIE S/S";;;0718;;REGULAR;;ALMACENADO;;;1,385.58;;;;;1,385.58;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000A3EFE;;302060030045;;;;;306-39-01-455;;;"FUENTE DE PODER
NO.
SERIE9204438";;;1327;;REGULAR;;ALMACENADO;;;2,086.50;;;;;2,086.50;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000A3E1D;;302060010010;;;;;306-39-02-243;;;"EQUIPO TELEGRAFICO
NO. SERIE S/S";;;0707;;REGULAR;;ALMACENADO;;;337.11;;;;;337.11;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000A3E58;;302060010010;;;;;306-39-02-258;;;"EQUIPO TELEGRAFICO
NO. SERIE S/S";;;0706;;REGULAR;;ALMACENADO;;;337.11;;;;;337.11;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000A3FAB;;302060030160;;;;;306-39-01-123;;;"RADIO TRANSMISOR
NO.
SERIE2D-730295";;;1318;;REGULAR;;ALMACENADO;;;7,276.00;;;;;7,276.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000A34C5;;302060010010;;;;;306-39-02-119;;;"EQUIPO TELEGRAFICO
NO. SERIE S/S";;;1606;;REGULAR;;ALMACENADO;;;149.80;;;;;149.80;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000A346B;;302060010010;;;;;306-39-01-088;;;"EQUIPO TELEGRAFICO
NO. SERIE S/S";;;0705;;REGULAR;;ALMACENADO;;;149.80;;;;;149.80;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000A349D;;302060010010;;;;;306-39-01-113;;;"EQUIPO TELEGRAFICO
NO. SERIE S/S";;;0704;;REGULAR;;ALMACENADO;;;149.80;;;;;149.80;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000A35BF;;302060030160;;;;;306-39-04-284;;;"RADIO TRANSMISOR
NO.
SERIE2N-870234";;;1330;;REGULAR;;ALMACENADO;;;4,815.00;;;;;4,815.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000A35EF;;302060030045;;;;;306-39-01-1169;;;"FUENTE DE PODER
NO. SERIE S/S";;;1330;;REGULAR;;ALMACENADO;;;1,926.00;;;;;1,926.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000A3569;;302060030160;;;;;306-39-04-271;;;"RADIO TRANSMISOR
NO.
SERIE2N-870294";;;0906;;REGULAR;;ALMACENADO;;;4,815.00;;;;;4,815.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000A3624;;302060030010;;;;;306-39-01-1202;;;"EQUIPO DE RADIO
NO.
SERIE2I-580108";;;1330;;REGULAR;;ALMACENADO;;;2,675.00;;;;;2,675.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000A37CE;;302060030030;;;;;306-39-01-1337;;;"ANTENA FIJA DIRECTIVA
NO. SERIE S/S";;;0906;;REGULAR;;ALMACENADO;;;1,123.50;;;;;1,123.50;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000A4AE0;;302060030010;;;;;306-39-01-798;;;"EQUIPO DE RADIO
NO.
SERIE2I-580083";;;1301;;REGULAR;;ALMACENADO;;;2,675.00;;;;;2,675.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000A4A48;;302060030010;;;;;306-39-01-790;;;"EQUIPO DE RADIO
NO.
SERIE2I-580113";;;0710;;REGULAR;;ALMACENADO;;;2,675.00;;;;;2,675.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000A4B58;;302060030010;;;;;306-39-01-1041;;;"EQUIPO DE RADIO
NO. SERIE S/S";;;1301;;REGULAR;;ALMACENADO;;;1,123.50;;;;;1,123.50;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000A4B7A;;302060030010;;;;;306-39-01-1054;;;"EQUIPO DE RADIO
NO. SERIE S/S";;;0919;;REGULAR;;ALMACENADO;;;1,123.50;;;;;1,123.50;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000A4B9E;;302060030030;;;;;306-39-01-1085;;;"ANTENA FIJA DIRECTIVA
NO. SERIE S/S";;;1107;;REGULAR;;ALMACENADO;;;1,123.50;;;;;1,123.50;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000A4CCA;;302060030030;;;;;306-39-01-1095;;;"ANTENA FIJA DIRECTIVA
NO. SERIE S/S";;;0704;;REGULAR;;ALMACENADO;;;1,123.50;;;;;1,123.50;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000A4CE8;;302060030030;;;;;306-39-01-1114;;;"ANTENA FIJA DIRECTIVA
NO. SERIE S/S";;;0710;;REGULAR;;ALMACENADO;;;1,123.50;;;;;1,123.50;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000A4C75;;302060030030;;;;;306-39-01-1075;;;"ANTENA FIJA DIRECTIVA
NO. SERIE S/S";;;0705;;REGULAR;;ALMACENADO;;;1,123.50;;;;;1,123.50;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000A4D3B;;302060030030;;;;;306-39-01-1124;;;"ANTENA FIJA DIRECTIVA
NO. SERIE S/S";;;0713;;REGULAR;;ALMACENADO;;;1,123.50;;;;;1,123.50;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000A40EC;;302060030045;;;;;306-39-01-475;;;"FUENTE DE PODER
NO.
SERIE9204710";;;1326;;REGULAR;;ALMACENADO;;;2,086.50;;;;;2,086.50;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000A4003;;302060030045;;;;;306-39-01-471;;;"FUENTE DE PODER
NO.
SERIE9204430";;;1318;;REGULAR;;ALMACENADO;;;2,086.50;;;;;2,086.50;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000A4047;;302060010010;;;;;306-39-02-032;;;"EQUIPO TELEGRAFICO
NO. SERIE S/S";;;1327;;REGULAR;;ALMACENADO;;;128.40;;;;;128.40;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000A4089;;302060030160;;;;;306-39-04-127;;;"RADIO TRANSMISOR
NO.
SERIE2C-720565";;;1312;;REGULAR;;ALMACENADO;;;7,276.00;;;;;7,276.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000A41CD;;302060030160;;;;;306-39-04-131;;;"RADIO TRANSMISOR
NO.
SERIE1N-711086";;;1327;;REGULAR;;ALMACENADO;;;7,276.00;;;;;7,276.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000A4130;;302060030160;;;;;306-39-04-128;;;"RADIO TRANSMISOR
NO.
SERIE2C-720566";;;1311;;REGULAR;;ALMACENADO;;;7,276.00;;;;;7,276.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000A42BE;;302060010010;;;;;306-39-02-048;;;"EQUIPO TELEGRAFICO
NO. SERIE S/S";;;1305;;REGULAR;;ALMACENADO;;;128.40;;;;;128.40;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000A4226;;302060030045;;;;;306-39-01-485;;;"FUENTE DE PODER
NO.
SERIE2940592";;;1312;;REGULAR;;ALMACENADO;;;2,086.50;;;;;2,086.50;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000A427A;;302060030045;;;;;306-39-01-490;;;"FUENTE DE PODER
NO.
SERIE9204415";;;1311;;REGULAR;;ALMACENADO;;;2,086.50;;;;;2,086.50;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000A43D6;;302060030160;;;;;306-39-04-156;;;"RADIO TRANSMISOR
NO.
SERIE3C-900407";;;0919;;REGULAR;;ALMACENADO;;;4,815.00;;;;;4,815.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000A4327;;302060010010;;;;;306-39-02-051;;;"EQUIPO TELEGRAFICO
NO. SERIE S/S";;;1312;;REGULAR;;ALMACENADO;;;128.40;;;;;128.40;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000A436D;;302060010010;;;;;306-39-02-052;;;"EQUIPO TELEGRAFICO
NO. SERIE S/S";;;1318;;REGULAR;;ALMACENADO;;;128.40;;;;;128.40;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000A44F8;;302060030160;;;;;306-39-04-239;;;"RADIO TRANSMISOR
NO.
SERIE3C-900330";;;0713;;REGULAR;;ALMACENADO;;;4,815.00;;;;;4,815.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000A4462;;302060030160;;;;;306-39-04-164;;;"RADIO TRANSMISOR
NO.
SERIE2M-850274";;;0710;;REGULAR;;ALMACENADO;;;4,815.00;;;;;4,815.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000A449B;;302060030160;;;;;306-39-04-167;;;"RADIO TRANSMISOR
NO.
SERIE3C-900269";;;0705;;REGULAR;;ALMACENADO;;;4,815.00;;;;;4,815.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000A45BC;;302060030045;;;;;306-39-01-597;;;"FUENTE DE PODER
NO. SERIE S/S";;;0719;;REGULAR;;ALMACENADO;;;1,926.00;;;;;1,926.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000A45FB;;302060030045;;;;;306-39-01-599;;;"FUENTE DE PODER
NO. SERIE S/S";;;0710;;REGULAR;;ALMACENADO;;;1,926.00;;;;;1,926.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000A453C;;302060030160;;;;;306-39-04-245;;;"RADIO TRANSMISOR
NO.
SERIE2N-870254";;;1107;;REGULAR;;ALMACENADO;;;4,815.00;;;;;4,815.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000A4578;;302060030045;;;;;306-39-01-591;;;"FUENTE DE PODER
NO. SERIE S/S";;;0919;;REGULAR;;ALMACENADO;;;1,926.00;;;;;1,926.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000A46AC;;302060030045;;;;;306-39-01-658;;;"FUENTE DE PODER
NO. SERIE S/S";;;0705;;REGULAR;;ALMACENADO;;;1,926.00;;;;;1,926.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000A46F5;;302060030045;;;;;306-39-01-666;;;"FUENTE DE PODER
NO. SERIE S/S";;;0713;;REGULAR;;ALMACENADO;;;1,926.00;;;;;1,926.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000A462D;;302060030045;;;;;306-39-01-643;;;"FUENTE DE PODER
NO. SERIE S/S";;;1107;;REGULAR;;ALMACENADO;;;1,926.00;;;;;1,926.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000A4662;;302060030045;;;;;306-39-01-650;;;"FUENTE DE PODER
NO. SERIE S/S";;;0704;;REGULAR;;ALMACENADO;;;1,926.00;;;;;1,926.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000A47AA;;302060030010;;;;;306-39-01-764;;;"EQUIPO DE RADIO
NO.
SERIE2I-580117";;;0704;;REGULAR;;ALMACENADO;;;2,675.00;;;;;2,675.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000A47F1;;302060030010;;;;;306-39-01-766;;;"EQUIPO DE RADIO
NO.
SERIE2I-580076";;;0919;;REGULAR;;ALMACENADO;;;2,675.00;;;;;2,675.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000A4741;;302060030010;;;;;306-39-01-725;;;"EQUIPO DE RADIO
NO.
SERIE2I-580089";;;0719;;REGULAR;;ALMACENADO;;;2,675.00;;;;;2,675.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000A4776;;302060030010;;;;;306-39-01-740;;;"EQUIPO DE RADIO
NO.
SERIE2I-580091";;;0705;;REGULAR;;ALMACENADO;;;26.00;;;;;26.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000A49B3;;302060030010;;;;;306-39-01-770;;;"EQUIPO DE RADIO
NO.
SERIE2N-590026";;;1309;;REGULAR;;ALMACENADO;;;2,675.00;;;;;2,675.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000A51E9;;302060030010;;;;;306-39-01-1242;;;"EQUIPO DE RADIO
NO. SERIE S/S";;;1910;;REGULAR;;ALMACENADO;;;187.25;;;;;187.25;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000A52CF;;302060030010;;;;;306-39-01-1243;;;"EQUIPO DE RADIO
NO. SERIE S/S";;;1503;;REGULAR;;ALMACENADO;;;187.25;;;;;187.25;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000A54C5;;302060030010;;;;;306-39-01-1248;;;"EQUIPO DE RADIO
NO. SERIE S/S";;;1323;;REGULAR;;ALMACENADO;;;187.25;;;;;187.25;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000A54D8;;302060030010;;;;;306-39-01-1253;;;"EQUIPO DE RADIO
NO. SERIE S/S";;;1507;;REGULAR;;ALMACENADO;;;187.25;;;;;187.25;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000A54F7;;302060030010;;;;;306-39-01-1254;;;"EQUIPO DE RADIO
NO. SERIE S/S";;;1330;;REGULAR;;ALMACENADO;;;187.25;;;;;187.25;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000A5483;;302060030010;;;;;306-39-01-1247;;;"EQUIPO DE RADIO
NO. SERIE S/S";;;1317;;REGULAR;;ALMACENADO;;;187.25;;;;;187.25;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000A58A3;;302060030010;;;;;306-39-01-1298;;;"EQUIPO DE RADIO
NO. SERIE S/S";;;2208;;REGULAR;;ALMACENADO;;;732.95;;;;;732.95;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000A58B3;;302060030010;;;;;306-39-01-1301;;;"EQUIPO DE RADIO
NO. SERIE S/S";;;0906;;REGULAR;;ALMACENADO;;;732.95;;;;;732.95;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000A58CF;;302060030010;;;;;306-39-01-1304;;;"EQUIPO DE RADIO
NO. SERIE S/S";;;1503;;REGULAR;;ALMACENADO;;;732.95;;;;;732.95;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000A58E5;;302060030010;;;;;306-39-01-1306;;;"EQUIPO DE RADIO
NO. SERIE S/S";;;1330;;REGULAR;;ALMACENADO;;;732.95;;;;;732.95;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000A586B;;302060030010;;;;;306-39-01-1264;;;"EQUIPO DE RADIO
NO. SERIE S/S";;;0906;;REGULAR;;ALMACENADO;;;187.25;;;;;187.25;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000A586F;;302060030010;;;;;306-39-01-1272;;;"EQUIPO DE RADIO
NO. SERIE S/S";;;1906;;REGULAR;;ALMACENADO;;;187.25;;;;;187.25;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000A587F;;302060030010;;;;;306-39-01-1286;;;"EQUIPO DE RADIO
NO. SERIE S/S";;;0924;;REGULAR;;ALMACENADO;;;732.95;;;;;732.95;;;;;;
